Subject,Start Date,Start Time,Location,Description
Toispuolen Jokke: Jokke-Ahto,2024-05-30,18:00,Naantali,https://toispuolenjokke.nimenhuuto.com/events/18313982
Toispuolen Jokke: Iron Gunnar-Jokke,2024-05-30,19:00,Naantali,https://toispuolenjokke.nimenhuuto.com/events/18313984
"Toispuolen Jokke: Tuomarointi, kaikki 4 tuomaria",2024-05-30,20:00,Naantali,https://toispuolenjokke.nimenhuuto.com/events/18313986
Toispuolen Jokke: Tuomarointi syöttö ja takaraja,2024-06-16,12:00,"Rusko, 21290 Rusko",https://toispuolenjokke.nimenhuuto.com/events/18314071
Toispuolen Jokke: PaiPe-jokke,2024-06-16,13:00,"Rusko, 21290 Rusko",https://toispuolenjokke.nimenhuuto.com/events/18313991
"Toispuolen Jokke: Tuomarointi, pää ja 2",2024-06-16,15:00,"",https://toispuolenjokke.nimenhuuto.com/events/18314010
Toispuolen Jokke: Jokke-Iron Gunnar,2024-06-16,16:00,"Rusko, 21290 Rusko",https://toispuolenjokke.nimenhuuto.com/events/18314004
"Toispuolen Jokke: Tuomarointi, syöttö ja takaraja",2024-06-27,18:00,"",https://toispuolenjokke.nimenhuuto.com/events/18314073
Toispuolen Jokke: Rp-Jokke,2024-06-27,20:00,Naantali,https://toispuolenjokke.nimenhuuto.com/events/18314013
"Toispuolen Jokke: Tuomarointi, syöttö+takaraja",2024-07-08,18:00,"",https://toispuolenjokke.nimenhuuto.com/events/18314018
Toispuolen Jokke: Turun palo-Jokke,2024-07-08,19:00,Paimio,https://toispuolenjokke.nimenhuuto.com/events/18314017
Toispuolen Jokke: Jokke-kohu,2024-07-18,19:00,"Rusko, 21290 Rusko",https://toispuolenjokke.nimenhuuto.com/events/18314029
"Toispuolen Jokke: Tuomarointi, pää ja 2",2024-07-18,20:00,"",https://toispuolenjokke.nimenhuuto.com/events/18314030
"Toispuolen Jokke: Tuomarointi, pää ja 2",2024-08-05,18:00,"",https://toispuolenjokke.nimenhuuto.com/events/18314036
Toispuolen Jokke: Jokke-PaiPe,2024-08-05,19:00,Naantali,https://toispuolenjokke.nimenhuuto.com/events/18314034
Toispuolen Jokke: Ahto-Jokke,2024-08-15,18:00,Naantali,https://toispuolenjokke.nimenhuuto.com/events/18314038
Toispuolen Jokke: Jokke-Palo,2024-08-15,19:00,Naantali,https://toispuolenjokke.nimenhuuto.com/events/18314039
"Toispuolen Jokke: Tuomarointi, kaikki 4",2024-08-15,20:00,"",https://toispuolenjokke.nimenhuuto.com/events/18314041
"Toispuolen Jokke: Tuomarointi, syöttö+takaraja",2024-08-25,11:00,"",https://toispuolenjokke.nimenhuuto.com/events/18314044
Toispuolen Jokke: Kohu-Jokke,2024-08-25,12:00,Naantali,https://toispuolenjokke.nimenhuuto.com/events/18314043
